﻿Program;Názov prioritnej osi;Názov projektu;Opis projektu;Názov príjemcu;IČO;Začiatok realizácie;Ukončenie realizácie;Stav;Miesta realizácie;Oblasti intervencie;Fond;Miera spolufinancovania zo strany Únie;Celkové nárokovateľné výdaje pridelené na projekt;Príspevok Únie;Verejné zdroje;Vlastné zdroje;Dátum poslednej aktualizácie
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Komplexné zníženie spotreby energie pri prevádzke materskej školy v Breze;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;76801,45;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti budovy obecného úradu Výčapy - Opatovce;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;143945;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zvyšovanie energetickej efektívnosti MŠ Tatranská 63, Banská Bystrica;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;1104042,05;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti budovy mestského úradu v Krásne nad Kysucou;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;187536,38;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti budovy Obecného úradu Pliešovce;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;75987,74;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie primárnej energetickej náročnosti v objektoch OcÚ N. Hrušov;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;696601,56;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Rekonštrukcia mestského úradu - zlepšenie tepelnotechnických vlastností;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;205379,39;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti hospodárskeho pavilónu MŠ v obci Ražňany;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;217370,32;0;0;0;01.01.1970
Operačný program Výskum a inovácie;5 Technická pomoc;Realizácia aktivít informovania a komunikácie v rámci OP VaI;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;1576783,8;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zlepšenie tepelnotechnických vlastností budovy MŠ v Opatovskej Novej Vsi;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;112432,72;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Rekonštrukcia obecného úradu v obci Búč;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;252029,33;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Materská škola Trenčianske Stankovce - Zvýšenie energetickej účinnosti budovy;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;408305,09;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zlepšenie energetickej hospodárnosti Obecného úradu Dulovce - obec Dulovce;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;333462,71;0;0;0;01.01.1970
Operačný program Integrovaná infraštruktúra;Technická pomoc;Zabezpečenie podpory pre architektonickú a programovú kanceláriu a zabezpečenie služieb širokopásmového pripojenia a sietí novej generácie;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;1573627,93;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti budovy Obecného úradu v Pružine;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;200049,84;0;0;0;01.01.1970
Operačný program Efektívna verejná správa;1. Posilnené inštitucionálne kapacity a efektívna VS;Implementácia systému ďalšieho vzdelávania zamestnancov verejnej správy;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;983359,02;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zabezpečenie energetickej hospodárnosti budovy obecného úradu v obci Malý Lipník;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;117435,77;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Obecný úrad Nové Sady - zníženie energetickej náročnosti;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;267896,45;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti budovy obecného úradu vo Vlachove;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;202746,1;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Rekonštrukcia MŠ Trakovice;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;196183,63;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Mestský úrad Gbely – zníženie spotreby energie v objekte;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;166757,35;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti verejných budov –  D. Poľského č. 1371, Kysucké Nové Mesto;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;486586,88;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti verejných budov v obci Raková - Materská škola Korcháň č. 1070.;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;150502,15;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti budovy MŠ v obci Demandice;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;130388,36;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti budovy obecného úradu v obci Varhaňovce;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;143478,09;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Rekonštrukcia obecného úradu s kultúrnym domom Šamudovce za účelom zvýšenia energetickej účinnosti;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;194472,77;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;ZNÍŽENIE  ENERGETCKEJ  NÁROČNOSTI  OBECNEJ  BUDOVY  s.č. 195;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;228258,28;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetických nákladov na prevádzku Mestského úradu v Bardejove - dvorný trakt;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;490505,17;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Komplexné zníženie energetickej náročnosti objektu materskej školy v Jelke;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;926540,84;0;0;0;01.01.1970
Operačný program Ľudské zdroje;6. Technická vybavenosť v obciach s prítomnosťou marginalizovaných rómskych komunít;Výstavba materskej školy v Pečovskej Novej Vsi na parcele KN-C č.1471/22;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;324628,92;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti budovy Fakulty bezpečnostného inžinierstva, blok B  Žilinskej univerzity v Žiline;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;301876,11;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;ZNÍŽENIE ENERGETICKEJ NÁROČNOSTI BUDOVY MŠ V KOPRIVNICI;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;150236,96;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti verejnej budovy obce Ráztočno;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;257685,84;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Vybudovanie zberného dvora v meste Bojnice;;;;01.01.1970;01.01.1970;Projekt mimoriadne ukončený - neprispel k cieľom OP (K);;;;0;471958,48;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Kompostáreň na zhodnocovanie biologicky rozložiteľného odpadu v meste Hanušovce nad Topľou;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;136809,8;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Zhodnocovanie biologicky rozložiteľného komunálneho odpadu v obci Malé Lednice;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;89753,13;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;1. Udržateľné využívanie prírodných zdrojov prostredníctvom rozvoja environmentálnej infraštruktúry;Podpora triedeného zberu KO, Turzovka;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;184647;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti objektu verejnej budovy obce Oslany;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;325026,83;0;0;0;01.01.1970
Operačný program Integrovaná infraštruktúra;Verejná osobná doprava;ŽSR, Terminál integrovanej osobnej prepravy Trebišov, projektová dokumentácia (DÚR, DSPRS);;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;193571;0;0;0;01.01.1970
Operačný program Technická pomoc;2. Systémová a technická podpora;Materiálno - technické zabezpečenie administratívnych kapacít ÚVO;;;;01.01.1970;01.01.1970;Projekt mimoriadne ukončený - neprispel k cieľom OP (K);;;;0;113801;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Rekonštrukcia a zateplenie autobusovej stanice s bezbariérovým prístupom;;;;01.01.1970;01.01.1970;Projekt mimoriadne ukončený - neprispel k cieľom OP (K);;;;0;87989,27;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti budovy Úradu priemyselného vlastníctva SR;;;;01.01.1970;01.01.1970;Projekt mimoriadne ukončený - neprispel k cieľom OP (K);;;;0;1980813,23;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti objektu Materskej školy v obci Jasenov;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;144427,07;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;5. Technická pomoc;Materiálno-technické zabezpečenie riadenia a implementácie OP KŽP I.;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;646749,18;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Inovácia produktu v novozaloženej  prevádzkarni spoločnosti PETRONIUS REFINERY;;;;01.01.1970;01.01.1970;Projekt mimoriadne ukončený - neprispel k cieľom OP (K);;;;0;9088500;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Inovujeme výrobný proces v spoločnosti Illichmann Castalloy s.r.o.;;;;01.01.1970;01.01.1970;Projekt mimoriadne ukončený - neprispel k cieľom OP (K);;;;0;1374045,5;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Zavedenie inovatívnej výrobnej technológie v spoločnosti SEDOS, s.r.o.;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;232585;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Inovatívna technológia na archiváciu dát v spoločnosti boneheadz, a.s.;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;340600;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Inovácia výrobného procesu spoločnosti LIPORTA, s.r.o.;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;371200;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Inovácia výrobného procesu v spoločnosti KARLOFF, s.r.o.;;;;01.01.1970;01.01.1970;Projekt mimoriadne ukončený - neprispel k cieľom OP (K);;;;0;1668000;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Nárast inovačných kapacít v spoločnosti MOPS PRESS, s.r.o.;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;1196250;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Inovácia produktu v spoločnosti AGRO TAMI, a.s.;;;;01.01.1970;01.01.1970;Projekt mimoriadne ukončený - neprispel k cieľom OP (K);;;;0;5480000;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Obstaranie 5osého CNC centra (hlavná aktivita);;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;399600;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Inovácia výrobného procesu a produktov spoločnosti IKE, spol.s.r.o.;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;260545;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Inovácia v spoločnosti  KRUPA, spol. s r.o.;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;210000;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Technologická inovácia výroby v SAM - SHIPBUILDING AND MACHINERY a. s.;;;;01.01.1970;01.01.1970;Projekt mimoriadne ukončený - neprispel k cieľom OP (K);;;;0;814200;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Inovácia výroby v europlac s.r.o.;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;400000;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Zavedenie zásadnej inovácie výrobného procesu v spoločnosti LASER POINT s.r.o.;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;692980;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Inovácia produktov v spoločnosti EUROMILK, a. s.;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;418900;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Intenzifikácia výrobných a výskumno-vývojových kapacít spoločnosti zaradením inovatívnych technológii do výrobného procesu;;;;01.01.1970;01.01.1970;Projekt mimoriadne ukončený - neprispel k cieľom OP (K);;;;0;605100;0;0;0;01.01.1970
Operačný program Ľudské zdroje;2. Iniciatíva na podporu zamestnanosti mladých ľudí;Zamestnanie pre mladých so zdravotným znevýhodnením;;;;01.01.1970;01.01.1970;Projekt mimoriadne ukončený - neprispel k cieľom OP (K);;;;0;148490,63;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Podpora inovácií a technologického transferu v spoločnosti HP STROJÁRNE, spol. s r.o.;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;287500;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Inovácia výrobného procesu v spoločnosti ALOSS, s.r.o.;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;229900;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Zvýšenie konkurencieschopnosti spoločnosti OSMOS s.r.o. prostredníctvom  inovácie produktu a procesu;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;826900;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Inovatívne technológie do výrobného procesu spoločnosti Rokus, s.r.o.;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;618980;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Zvýšenie technologickej úrovne firmy KOVYT spol. s.r.o.;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;709490;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Rozšírenie výroby spoločnosti WINFA, s.r.o.;;;;01.01.1970;01.01.1970;Projekt mimoriadne ukončený - neprispel k cieľom OP (K);;;;0;736980;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Inovatívne technológie v spoločnosti PPS Development s.r.o.;;;;01.01.1970;01.01.1970;Projekt mimoriadne ukončený - neprispel k cieľom OP (K);;;;0;2293316;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Zavádzanie inovatívnych technológií a výrobkov v drevárskej výrobe;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;193000;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Inovácia výrobného procesu spoločnosti JGL, s.r.o.;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;291000;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Diverzifikácia výroby v spoločnosti LYCOS - Trnavské sladovne, spol. s r.o.;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;1781530;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Výskum a vývoj overenia mechanických a energetických vlastností bezpečnostných viacvrstvových, izolačných a tvrdených  skiel za účelom vylepšenia ich vlastností s dôraz na aplikovanie nanotechnologických vrstiev;;;;01.01.1970;01.01.1970;Projekt mimoriadne ukončený - neprispel k cieľom OP (K);;;;0;5853435,96;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Technológie pre vysokopresné obrábanie kovov;;;;01.01.1970;01.01.1970;Projekt mimoriadne ukončený - neprispel k cieľom OP (K);;;;0;1845900;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Podpora podniku do inovácie za účelom rozšírenia výrobných kapacít kovovýroby;;;;01.01.1970;01.01.1970;Projekt mimoriadne ukončený - neprispel k cieľom OP (K);;;;0;2043626,36;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Inovácia výrobného procesu v podniku Speed & Quality Prototypes, s.r.o.;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;468000;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Inovácia výrobného procesu spoločnosti Promont, s.r.o.;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;1222500;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Inovácia produktu v spoločnosti TATRA TEXTIL, s.r.o.;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;4964500;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Manažérsky výukový a rozhodovací systém;;;;01.01.1970;01.01.1970;Projekt mimoriadne ukončený - neprispel k cieľom OP (K);;;;0;4603581,32;0;0;0;01.01.1970
Operačný program Výskum a inovácie;1 Podpora výskumu, vývoja a inovácií;Priemyselné výskumno-vývojové centrum pre digitálnu biomedicínu;;;;01.01.1970;01.01.1970;Projekt mimoriadne ukončený - neprispel k cieľom OP (K);;;;0;7189785,85;0;0;0;01.01.1970
